﻿Population in collective households. By nationality, sex and five-year group
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6223&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;340;363;703;438;390;828;778;753;1531
From 5 to 9 years;498;399;897;404;377;781;902;776;1678
From 10 to 14 years;645;603;1248;519;345;864;1164;948;2112
From 15 to 19 years;672;661;1333;2693;602;3295;3365;1263;4628
From 20 to 24 years;489;368;857;2655;1127;3782;3144;1495;4639
From 25 to 29 years;504;288;792;3275;1277;4552;3779;1565;5344
From 30 to 34 years;575;378;953;3074;1165;4239;3649;1543;5192
From 35 to 39 years;698;455;1153;2415;983;3398;3113;1438;4551
From 40 to 44 years;983;694;1677;1920;824;2744;2903;1518;4421
From 45 to 49 years;1218;743;1961;1348;655;2003;2566;1398;3964
From 50 to 54 years;1471;893;2364;983;461;1444;2454;1354;3808
From 55 to 59 years;1518;944;2462;582;303;885;2100;1247;3347
From 60 to 64 years;1377;847;2224;407;189;596;1784;1036;2820
From 65 to 69 years;1188;849;2037;227;139;366;1415;988;2403
From 70 to 74 years;1146;1289;2435;90;69;159;1236;1358;2594
From 75 to 79 years;1201;2071;3272;48;54;102;1249;2125;3374
From 80 to 84 years;1316;3322;4638;26;51;77;1342;3373;4715
From 85 to 89 years;1421;5311;6732;21;40;61;1442;5351;6793
From 90 to 94 years;955;4842;5797;4;28;32;959;4870;5829
From 95 to 99 years;273;1982;2255;2;16;18;275;1998;2273
100 years and over;41;320;361;0;2;2;41;322;363
Total;18529;27622;46151;21131;9097;30228;39660;36719;76379

