﻿Població. Per any d'arribada a l'habitatge i sexe
Ponts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251728
;Homes;Dones;Total
2020;135;87;219
2019;105;99;204
2018;90;90;180
2017;54;54;111
2016;54;45;96
2011-2015;171;171;339
2001-2010;270;291;561
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39;27;66
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;129;102;231
No hi consta;300;324;624
Total;1344;1293;2634

