﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250083&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;1;1;2;4;0;4;0;0;0;4;0;4;0;0;0;9;5;14
De 20 a 24 anys;1;2;3;0;1;1;3;7;10;1;6;7;1;5;6;18;1;19;14;1;15;1;1;2;2;1;3;0;0;0;41;25;66
De 25 a 29 anys;1;0;1;1;11;12;3;10;13;5;5;10;3;12;15;9;2;11;10;1;11;13;7;20;2;1;3;0;0;0;47;49;96
De 30 a 34 anys;1;2;3;2;8;10;6;4;10;2;2;4;5;4;9;8;2;10;13;2;15;10;4;14;5;1;6;0;0;0;52;29;81
De 35 a 39 anys;2;5;7;2;4;6;4;6;10;2;3;5;3;3;6;10;3;13;8;3;11;14;4;18;1;4;5;0;0;0;46;35;81
De 40 a 44 anys;1;1;2;1;3;4;3;1;4;1;5;6;0;5;5;24;3;27;10;1;11;11;3;14;7;4;11;0;0;0;58;26;84
De 45 a 49 anys;5;1;6;3;4;7;4;3;7;2;1;3;1;5;6;14;3;17;8;4;12;10;13;23;3;3;6;0;0;0;50;37;87
De 50 a 54 anys;0;0;0;1;1;2;2;1;3;1;2;3;1;2;3;31;9;40;5;0;5;5;5;10;4;2;6;0;0;0;50;22;72
De 55 a 59 anys;2;0;2;0;0;0;0;1;1;0;1;1;0;1;1;24;3;27;2;0;2;4;1;5;2;1;3;0;0;0;34;8;42
De 60 a 64 anys;1;0;1;0;0;0;2;0;2;0;0;0;3;2;5;11;1;12;2;0;2;0;0;0;1;1;2;0;0;0;20;4;24
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;3;4
Total;15;11;26;10;32;42;27;33;60;14;26;40;17;43;60;150;28;178;76;12;88;68;40;108;31;18;49;0;0;0;408;243;651

