﻿Llars. Per nombre i tipus de nucli
Puig-reig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081751
;2001;1996;1991
Sense nucli. Unipersonals;318;245;215
Sense nucli. Amb 2 persones o més;52;25;34
Amb un nucli. Parelles sense fills. Sense altres persones;333;364;371
Amb un nucli. Parelles sense fills. Amb altres persones;53;45;52
Amb un nucli. Parelles amb fills. Sense altres persones;498;596;632
Amb un nucli. Parelles amb fills. Amb altres persones;97;103;113
Amb un nucli. Mares amb fills. Sense altres persones;85;82;55
Amb un nucli. Mares amb fills. Amb altres persones;15;13;10
Amb un nucli. Pares amb fills. Sense altres persones;19;20;17
Amb un nucli. Pares amb fills. Amb altres persones;6;5;5
Amb dos nuclis o més. Sense altres persones;37;50;52
Amb dos nuclis o més. Amb altres persones;11;9;11
Total;1524;1557;1567

