﻿Population. By year of arrival in Catalonia
Camarles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:439039&lang=en
;2021
2020;36
2019;48
2018;30
2017;27
2016;18
2011-2015;75
2001_2010;294
1991-2000;57
1981-1990;36
Before 1981;102
He has always lived there;2535
Total;3261

