﻿Migracions dins de Catalunya. Per grandària del municipi de procedència i de destinació i la nacionalitat. Estrangera
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5532&lang=en
Municipi procedència<br>(habitants);Municipi destinació (habitants). Fins a 2.000;Municipi destinació (habitants). 2.001 a 5.000;Municipi destinació (habitants). 5.001 a 10.000;Municipi destinació (habitants). 10.001 a 20.000;Municipi destinació (habitants). 20.001 a 50.000;Municipi destinació (habitants). 50.001 a 100.000;Municipi destinació (habitants). 100.001 a 500.000;Municipi destinació (habitants). Més de 500.000;Total
Fins a 2.000;603;465;474;541;692;105;571;224;3675
De 2.001 a 5.000;365;421;484;665;1020;260;776;367;4358
De 5.001 a 10.000;348;463;545;854;1078;451;1051;577;5367
De 10.001 a 20.000;500;535;788;1055;1826;759;1356;1069;7888
De 20.001 a 50.000;539;958;1076;1836;2861;1552;3270;2622;14714
De 50.001 a 100.000;101;270;407;866;1547;1137;1784;2166;8278
De 100.001 a 500.000;527;786;1146;1333;3369;2010;3912;6683;19766
Més de 500.000;281;443;715;1389;3345;2609;7338;0;16120
Total;3264;4341;5635;8539;15738;8883;20058;13708;80166

