﻿Proporció de persones de 16 anys i més que utilitzen el transport privat. Per tipus de llar i principals motius pels quals no utilitzen usualment el transport públic
Catalunya. 2008
Unitats: "Utilitzen el transport privat": tant per cent total persones. "Motius": tant per cent persones que utilitzen transport privat.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12232&lang=en
;Utilitzen el transport privat;Motius pels quals no utilitzen el transport públic. Necessiten vehicle pel treball o altra activitat posterior;Motius pels quals no utilitzen el transport públic. No hi ha servei allà on van;Motius pels quals no utilitzen el transport públic. Comoditat;Motius pels quals no utilitzen el transport públic. Poca freqüència;Motius pels quals no utilitzen el transport públic. Durada del trajecte;Motius pels quals no utilitzen el transport públic. Parada lluny de casa;Motius pels quals no utilitzen el transport públic. Altres motius
Llar unipersonal;29,2;40,8;37,7;26,1;10,7;18,2;..;27,8
Parella sola;43,1;29,6;29,8;27,2;18,3;13,3;7,4;20,8
Parella amb fills;53,6;35,9;32,1;29,2;16,9;16,7;6,6;24,8
parella amb algun fill menor 25;56,9;36,3;30,7;27,7;16,4;18,9;7,5;27,0
parella amb tots els fills majors 25;41,8;33,5;39,5;36,7;19,7;..;..;..
Pare o mare sol, amb fills;37,4;27,2;44,1;33,5;..;..;..;17,6
pare/mare sol, amb algun fill menor 25;45,5;..;39,7;40,1;..;..;..;..
pare/mare sol, amb tots els fills majors 25;31,0;..;..;..;..;..;..;..
Llar amb altres persones;30,0;32,7;39,5;29,3;..;..;..;..
Total;43,5;33,8;33,5;28,8;16,5;14,8;7,4;23,9

