﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081461&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;140;65;100;305
12/2023 (p);0;140;50;95;285
09/2023 (p);0;140;60;95;295
06/2023 (p);0;140;50;95;285
03/2023 (p);0;140;40;95;275
12/2022 (p);0;130;35;95;260
09/2022 (p);0;130;40;100;265
06/2022 (p);0;115;45;105;265
03/2022 (p);0;115;40;100;255
12/2021 (p);0;120;35;110;265
09/2021 (p);0;120;30;110;255
06/2021 (p);0;120;35;110;265
03/2021 (p);0;120;30;110;260
12/2020 (p);0;125;20;110;255

