﻿Population. By year of arrival in Spain, sex and nationality
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081568&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;9;12;30;33;63;33;42;78
2019;3;9;12;48;60;105;51;69;120
2018;15;12;27;33;33;69;48;51;96
2017;3;6;9;21;24;45;24;30;54
2016;6;6;9;18;30;51;24;36;60
2011-2015;21;33;54;36;72;108;60;105;162
2001_2010;117;150;270;186;183;369;306;333;636
1991-2000;36;45;78;18;9;30;51;54;105
1981-1990;21;30;51;6;9;15;24;39;66
Before 1981;27;48;78;0;3;6;33;54;84
He has always lived there;6612;6771;13380;39;45;84;6648;6816;13464
Total;6864;7113;13980;435;510;942;7299;7623;14922

