﻿Titulars persona física per edat i sexe
Portella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251749
;1999;1989
   Totes les edats;;
 titulars;;
 total;90;117
 homes;87;110
 dones;3;7
 titulars caps explotació;;
 total;87;101
 homes;85;97
 dones;2;4
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;6
 dones;1;2
 titulars caps explotació;;
      homes;6;6
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;13
 dones;0;1
 titulars caps explotació;;
      homes;8;13
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;13;10
 dones;1;0
 titulars caps explotació;;
      homes;13;9
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;14;15
 dones;1;0
 titulars caps explotació;;
      homes;14;14
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;13
 dones;0;1
 titulars caps explotació;;
      homes;9;13
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;7;25
 dones;0;2
 titulars caps explotació;;
      homes;7;21
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;22;14
 dones;0;1
 titulars caps explotació;;
      homes;21;7
    dones;0;1

