﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081141&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;126;249;372;348;78;0;336;645;33;69;12;12;17343;19647
Hombres;9;81;138;174;219;33;0;165;276;12;39;6;6;8595;9753
Mujeres;6;45;111;201;126;48;0;171;366;24;30;6;6;8751;9891
Extranjera;0;27;15;27;39;9;0;27;9;6;9;0;3;4086;4257
Hombres;3;9;9;6;21;3;0;15;0;3;3;0;0;2349;2421
Mujeres;0;18;6;24;15;3;0;12;9;3;6;0;0;1734;1836
Total;18;153;267;402;384;87;0;363;654;39;78;15;15;21429;23904
Hombres;9;90;147;180;240;36;0;180;279;12;42;6;9;10941;12177
Mujeres;6;63;120;222;141;51;0;183;375;27;36;6;6;10485;11727

