﻿Immigracions. Per municipi de destinació i lloc de procedència
Montagut i Oix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171096&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;44;15;13;2;74
2021;35;14;12;6;67
2020;27;5;19;2;53
2019;25;5;11;0;41
2018;22;11;12;3;48
2017;12;6;15;1;34
2016;25;2;8;0;35
2015;9;7;7;7;30
2014;30;13;6;6;55
2013;30;21;8;5;64
2012;20;7;7;0;34
2011;34;12;22;0;68
2010;29;13;6;0;48
2009;29;15;17;7;68
2008;19;7;20;8;54
2007;30;16;19;7;72
2006;56;16;9;3;84
2005;25;14;11;5;55
2004;20;9;13;8;50
2003;24;16;11;3;54
2002;10;7;22;5;44
2001;31;10;8;3;52
2000;6;9;9;0;24
1999;24;2;12;1;39
1998;5;3;10;0;18
1997;19;8;12;7;46
1995;15;4;6;1;26
1994;9;9;8;0;26
1993;22;9;11;0;42
1992;10;4;6;0;20
1990;5;3;6;1;15
1989;2;10;4;4;20
1988;13;1;14;2;30

