﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Camarles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:439039&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;62;65;65
Tècnics i professionals científics i intel·lectuals;41;35;23
Tècnics i professionals de suport;79;58;61
Empleats administratius;51;16;9
Treballadors de serveis i venedors de comerç;169;110;87
Treballadors qualificats en activitats agràries i pesqueres;119;174;328
Artesans i treballadors qualificats de les indústries i la construcció;324;246;285
Operadors d'instal·lacions i maquinària, i muntadors;146;151;81
Treballadors no qualificats;200;137;63
Forces armades;0;1;1
Total;1191;993;1003

