﻿Population. By year of arrival in the housing
Tiana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082824&lang=en
;2021
2020;606
2019;600
2018;486
2017;381
2016;369
2011-2015;1395
2001_2010;2373
Before 2001 or has always lived in the home before 2001;423
He was born in the municipality and he has always lived in the house after 2001;978
Not available;1407
Total;9027

