﻿Població. Per sexe
Cerdanyola del Vallès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082665
;Homes;Dones;Total
2023;28092;29660;57752
2022;27823;29341;57164
2021;27998;29337;57335
2011;28442;29232;57674
2001;26533;26810;53343
1996;25310;25193;50503
1991;28220;28392;56612
1986;26792;26745;53537
1981;25542;25343;50885
1975;15117;15381;30498

