﻿Habitatges principals. Per problemes a l'entorn
Viladamat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172174&lang=en
;2001
Sorolls exteriors;
sí;9
no;134
Contaminació o mals olors;
sí;8
no;135
Poca neteja als carrers;
sí;13
no;130
Males comunicacions;
sí;8
no;135
Poques zones verdes;
sí;7
no;136
Delinqüència o vandalisme;
sí;7
no;136
Falta de serveis;
sí;0
no;143
Total habitatges;143

