﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:18
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;804;900;1704
De 1900 a 1920;993;918;1911
De 1921 a 1940;591;381;972
De 1941 a 1950;438;330;771
De 1951 a 1960;471;339;810
De 1961 a 1970;585;336;921
De 1971 a 1980;918;375;1290
De 1981 a 1990;540;204;741
De 1991 a 2000;639;198;837
De 2001 a 2010;1122;459;1587
De 2011 a 2020;162;111;273
No hi consta;315;375;690
Total;7581;4929;12507

