﻿Llars unipersonals. Per nacionalitat, sexe i edat
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:21
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;186;186;372;66;39;102;249;225;474
De 25 a 34 anys;1368;1191;2559;255;189;444;1626;1380;3003
De 35 a 44 anys;2838;1875;4713;405;243;651;3246;2121;5364
De 45 a 54 anys;4104;2496;6603;330;216;546;4434;2715;7149
De 55 a 64 anys;3234;3357;6591;210;222;432;3441;3579;7023
De 65 a 74 anys;2538;4620;7161;90;147;237;2628;4770;7395
De 75 a 84 anys;1521;4596;6117;39;63;105;1563;4662;6222
85 anys o més;852;3012;3864;9;21;30;858;3033;3897
Total;16644;21336;37980;1401;1143;2547;18048;22476;40524

