﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081189&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;9;37;67;78;86;94;102;81;40;9;603
dones;1;4;28;22;47;26;38;45;19;8;3;241
total;1;13;65;89;125;112;132;147;100;48;12;844
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;29;67;74;69;93;103;83;58;49;13;641
dones;3;11;38;33;57;48;47;43;32;17;7;336
total;6;40;105;107;126;141;150;126;90;66;20;977
Membres de cooperatives;;;;;;;;;;;;
homes;3;2;2;1;2;5;5;1;0;0;0;21
dones;0;0;1;0;2;2;1;0;1;0;0;7
total;3;2;3;1;4;7;6;1;1;0;0;28
Ajudes familiars;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;0;1;0;0;5
dones;1;0;1;0;2;1;3;3;4;0;0;15
total;1;0;3;0;2;2;4;3;5;0;0;20
Assalariats fixos;;;;;;;;;;;;
homes;48;219;466;560;512;487;464;402;275;103;34;3570
dones;30;203;427;429;415;425;372;241;134;56;26;2758
total;78;422;893;989;927;912;836;643;409;159;60;6328
Assalariats eventuals;;;;;;;;;;;;
homes;55;164;151;92;71;50;47;30;27;6;12;705
dones;55;193;208;105;85;70;62;33;12;6;20;849
total;110;357;359;197;156;120;109;63;39;12;32;1554
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;109;423;725;794;732;722;714;618;442;198;68;5545
dones;90;411;703;589;608;572;523;365;202;87;56;4206
total;199;834;1428;1383;1340;1294;1237;983;644;285;124;9751

