﻿Conreus herbacis: hortalisses
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250215&lang=es
;1999;1989;1982
     Total;;;
 explot.;46;70;220
 ha;13;15;41
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;46;70;220
 ha;13;15;41
     En terreny de conreu;;;
 total;;;
 explot.;18;6;21
 ha;3;1;13
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;18;6;21
 ha;3;1;13
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;28;64;200
 ha;10;15;28
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;28;64;200
 ha;10;15;28
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;3;0;0

