﻿Titulars persona física per edat i sexe
Salàs de Pallars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251902&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;30
 homes;17;23
 dones;7;7
 titulars caps explotació;;
 total;18;27
 homes;14;23
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;3
 homes;2;1
 dones;0;2
 titulars caps explotació;;
 total;1;3
 homes;1;1
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;3;4
 homes;1;3
 dones;2;1
 titulars caps explotació;;
 total;2;4
 homes;1;3
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;7;6
 homes;4;5
 dones;3;1
 titulars caps explotació;;
 total;5;6
 homes;3;5
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;10;15
 homes;8;12
 dones;2;3
 titulars caps explotació;;
 total;8;12
 homes;7;12
 dones;1;0

