﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:02
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;27;375;600;729;735;147;3;465;1215;42;135;57;42;55911;60492
De 15 a 19 anys;21;336;603;687;591;6;3;150;315;15;0;0;45;1023;3795
De 20 a 24 anys;3;12;0;30;66;30;0;216;591;24;48;3;0;2766;3789
De 25 a 29 anys;0;3;0;6;24;12;0;45;126;6;45;18;0;3747;4038
De 30 a 34 anys;0;6;0;0;15;15;0;15;51;0;21;12;0;4092;4227
De 35 a 39 anys;0;6;0;0;15;18;0;18;39;0;6;3;0;4887;4989
De 40 a 44 anys;3;3;0;0;12;15;0;15;21;0;6;3;0;6153;6231
De 45 a 49 anys;0;3;0;3;6;15;0;6;33;0;3;3;0;6048;6123
De 50 a 54 anys;0;0;0;0;3;12;0;3;12;0;3;6;0;5583;5625
De 55 a 59 anys;0;3;0;0;3;6;0;0;15;0;3;3;0;5079;5112
De 60 a 64 anys;0;0;0;0;0;6;0;0;3;0;0;0;0;4233;4248
65 anys o més;0;0;0;0;0;9;0;0;6;0;3;0;0;12294;12309
Dones;24;321;657;1002;513;360;3;525;1749;105;195;66;48;54942;60516
De 15 a 19 anys;21;255;657;969;381;9;0;147;468;45;0;0;48;735;3732
De 20 a 24 anys;0;18;0;27;48;54;0;213;858;54;69;0;0;2241;3582
De 25 a 29 anys;0;12;0;3;15;60;0;51;171;3;69;33;0;3339;3750
De 30 a 34 anys;0;12;0;3;18;30;0;36;84;0;21;9;0;3942;4158
De 35 a 39 anys;0;12;0;3;21;39;0;24;51;0;15;9;0;4743;4914
De 40 a 44 anys;0;3;0;3;21;36;0;33;45;0;12;6;0;5634;5790
De 45 a 49 anys;3;6;0;0;9;51;0;9;36;3;6;3;0;5421;5544
De 50 a 54 anys;0;6;0;0;0;33;0;6;21;0;3;0;0;5112;5184
De 55 a 59 anys;0;0;0;0;3;24;0;0;15;0;3;3;0;4845;4887
De 60 a 64 anys;0;0;0;0;0;21;0;0;3;0;0;3;0;4296;4323
65 anys o més;0;0;0;0;0;9;0;0;0;0;0;0;0;14640;14652
Total;54;699;1257;1734;1251;507;6;990;2964;147;333;123;90;110856;121008
De 15 a 19 anys;45;591;1260;1656;972;15;3;294;783;60;0;0;90;1758;7530
De 20 a 24 anys;6;30;0;57;111;84;3;426;1452;78;117;6;0;5007;7371
De 25 a 29 anys;0;18;0;9;39;69;0;96;300;9;111;51;0;7086;7791
De 30 a 34 anys;0;18;0;3;33;42;0;51;135;3;42;21;0;8034;8385
De 35 a 39 anys;0;18;0;3;36;54;0;42;87;0;21;15;0;9627;9906
De 40 a 44 anys;3;6;0;0;30;51;0;48;63;3;18;12;0;11787;12021
De 45 a 49 anys;0;6;0;3;12;66;0;15;69;0;12;6;0;11472;11667
De 50 a 54 anys;0;9;0;3;6;42;0;12;30;0;6;6;0;10695;10806
De 55 a 59 anys;0;0;0;0;6;30;0;0;30;0;3;3;0;9924;9999
De 60 a 64 anys;0;0;0;0;0;30;0;0;6;0;0;0;0;8529;8568
65 anys o més;0;0;0;0;0;18;0;0;3;0;3;3;0;26934;26961

