﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081189&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);10150;1440;11585
02/2024;10105;1410;11515
01/2024;10035;1395;11430
12/2023;10080;1410;11490
11/2023;10100;1410;11515
10/2023;10040;1405;11445
09/2023;10030;1385;11415
08/2023;9610;1350;10965
07/2023;9760;1375;11135
06/2023;9925;1400;11325
05/2023;10025;1400;11425
04/2023;10045;1390;11440
03/2023;9975;1355;11330
02/2023;9900;1350;11245
01/2023;9845;1335;11180
12/2022;9900;1320;11220
11/2022;9920;1325;11245
10/2022;9890;1315;11210
09/2022;9755;1290;11050
08/2022;9490;1295;10785
07/2022;9755;1310;11070
06/2022;9805;1290;11095
05/2022;9930;1265;11195
04/2022;9930;1265;11195
03/2022;9855;1240;11100
02/2022;9840;1230;11070
01/2022;9790;1200;10985
12/2021;9820;1210;11030
11/2021;9820;1199;11019
10/2021;9794;1195;10989
09/2021;9539;1155;10694
08/2021;9370;1143;10513
07/2021;9618;1162;10780
06/2021;9622;1134;10756
05/2021;9690;1142;10832
04/2021;9669;1129;10798
03/2021;9595;1106;10701
02/2021;9540;1112;10652
01/2021;9477;1116;10593
12/2020;9572;1110;10682
11/2020;9551;1115;10666
10/2020;9568;1130;10698
09/2020;9391;1109;10500
08/2020;9178;1095;10273
07/2020;9221;1115;10336
06/2020;9284;1100;10384
05/2020;9405;1099;10504
03/2020;9448;1081;10529
12/2019;9661;1108;10769
09/2019;9515;1097;10612
06/2019;9656;1105;10761
03/2019;9684;1058;10742
12/2018;9619;1030;10649
09/2018;9476;1024;10500
06/2018;9597;1035;10632
03/2018;9597;960;10557
12/2017;9571;930;10501
09/2017;9440;893;10333
06/2017;9457;922;10379
03/2017;9354;891;10245
12/2016;9335;846;10181
09/2016;9084;820;9904
06/2016;9162;843;10005
03/2016;9144;800;9944
12/2015;9127;770;9897
09/2015;8887;752;9639
06/2015;8982;786;9768
03/2015;8879;730;9609
12/2014;8847;712;9559
09/2014;8657;726;9383
06/2014;8790;739;9529
03/2014;8628;739;9367
12/2013;8584;731;9315
09/2013;8453;732;9185
06/2013;8477;766;9243
03/2013;8362;745;9107
12/2012;8470;759;9229
09/2012;8538;762;9300
06/2012;8630;751;9381
03/2012;8648;721;9369

