﻿Habitatges construïts de nova planta
Castelldefels
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080569
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;164;0;111;80
2021;72;75;0;44;37
2020;0;53;0;134;110
2019;0;67;0;46;31
2018;0;156;0;69;48
2017;0;40;0;45;37
2016;0;67;0;44;36
2015;0;31;0;82;14
2014;0;23;0;80;27
2013;0;26;0;13;5
2012;0;11;135;61;185
2011;0;139;160;91;40
2010;160;31;20;140;50
2009;0;7;0;183;256
2008;155;148;0;265;253
2007;0;213;0;217;233
2006;0;421;0;338;382
2005;0;297;40;408;383
2004;0;350;50;486;576
2003;41;415;21;585;621
2002;61;592;14;691;747
2001;35;767;0;711;762
2000;0;665;31;340;345
1999;61;670;0;494;495
1998;0;456;27;446;486
1997;0;621;0;496;472
1996;27;437;12;740;765
1995;12;888;0;833;840
1994;0;499;0;330;337
1993;0;442;0;192;172
1992;0;120;0;132;101

