﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Baix Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:11&t=201700&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1406,77;1869,45;1308,77;..;..;1532,84
2021;1261,90;1670,87;1172,35;..;..;1366,54
2020;1252,23;1680,60;1151,33;..;..;1352,27
2019;1232,28;1699,14;1106,95;..;..;1341,12
2018;1231,57;1662,60;1025,15;..;..;1296,98
2017;1220,98;1643,00;958,82;..;..;1262,19
2016;1207,13;1625,28;943,79;..;..;1249,26
2014;1188,99;1562,45;895,53;..;..;1197,25
2013;1215,17;1520,04;861,63;..;..;1178,37
2012;1192,91;1523,72;818,33;..;..;1149,52
2011;1179,84;1496,70;790,20;..;..;1121,16

