﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cornellà de Llobregat. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080734&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;3678;3919;3300;2957;3147;3620;4980;6119;6027;5448;4767;4172;4561;4528;3683;3490;2290;1783;72468
Hombres;1851;1955;1752;1501;1640;1886;2460;3088;3022;2754;2334;1988;2137;2053;1690;1544;865;562;35082
Mujeres;1827;1965;1549;1456;1507;1734;2520;3031;3005;2693;2433;2184;2424;2475;1993;1946;1425;1221;37386
Resto de la Unión Europea;66;63;42;42;121;204;233;174;159;97;77;50;17;26;5;8;5;3;1393
Hombres;29;35;29;27;49;97;110;107;97;58;48;27;13;13;1;6;2;1;749
Mujeres;37;28;13;15;72;107;123;67;62;39;29;23;4;13;3;2;3;2;644
Resto de Europa;73;30;32;50;55;123;143;125;90;72;83;25;9;3;3;4;0;0;920
Hombres;34;14;18;26;25;54;75;64;39;32;35;15;5;1;0;2;0;0;439
Mujeres;39;16;13;24;30;70;67;62;51;40;48;10;4;2;3;2;0;0;480
África;539;271;285;222;293;511;661;565;402;194;122;43;16;15;6;5;3;2;4155
Hombres;289;154;144;128;176;340;494;413;314;149;91;31;10;3;4;3;1;0;2744
Mujeres;250;117;141;94;117;171;166;152;89;45;31;12;6;12;2;2;2;2;1411
América del Norte y Central;21;23;28;29;60;107;113;91;61;40;19;12;8;7;8;1;1;1;630
Hombres;7;12;10;12;25;35;43;37;29;16;9;4;2;1;3;0;0;0;244
Mujeres;14;11;18;16;35;73;70;54;32;24;10;8;6;6;5;1;1;1;386
América del Sur;246;154;388;430;469;712;917;808;625;456;246;155;68;40;30;26;17;1;5786
Hombres;135;82;181;226;222;312;414;414;294;220;111;63;21;15;8;11;5;1;2735
Mujeres;111;72;207;205;247;400;503;394;331;236;135;91;47;24;22;14;12;0;3051
Asia y Oceanía;143;73;47;72;79;142;172;159;126;74;20;25;5;3;6;3;1;1;1153
Hombres;67;43;27;44;45;89;106;111;76;51;8;14;3;2;2;1;1;1;692
Mujeres;76;30;20;29;34;53;67;48;50;23;12;11;2;1;4;2;0;0;460
Total;4767;4534;4123;3802;4225;5418;7219;8041;7491;6381;5335;4481;4683;4621;3740;3536;2317;1791;86504
Hombres;2412;2295;2161;1963;2183;2812;3703;4234;3872;3281;2637;2142;2191;2088;1708;1568;874;565;42686
Mujeres;2355;2239;1962;1838;2042;2607;3516;3807;3619;3101;2698;2339;2493;2533;2032;1969;1443;1227;43817

