﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081385&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;77;0;0;0;0;0;0;0;0;77
De 15 a 19 anys;132;2;0;0;0;0;0;0;0;134
De 20 a 24 anys;111;4;4;1;0;0;0;0;0;120
De 25 a 29 anys;81;45;17;1;1;0;0;0;0;145
De 30 a 34 anys;35;27;43;9;2;0;0;0;0;116
De 35 a 39 anys;18;11;43;26;2;0;1;0;0;101
De 40 a 44 anys;9;14;44;23;10;4;1;0;0;105
De 45 a 49 anys;12;12;30;25;5;4;1;0;1;90
De 50 a 54 anys;8;6;25;21;10;5;3;1;1;80
De 55 a 59 anys;11;9;35;24;7;3;2;2;2;95
De 60 a 64 anys;13;9;27;16;10;10;2;0;4;91
De 65 a 69 anys;22;22;31;20;9;4;4;0;3;115
De 70 a 74 anys;14;11;15;12;8;1;2;2;2;67
De 75 anys i més;35;19;31;15;5;11;3;5;4;128
Total;578;191;345;193;69;42;19;10;17;1464

