﻿Població. Per estat civil, sexe i edat quinquennal
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431628&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;588;528;1116;0;0;0;0;0;0;0;0;0;0;0;0;588;528;1116
De 15 a 19 anys;168;168;336;0;0;0;0;0;0;0;0;0;12;12;21;180;177;360
De 20 a 24 anys;138;123;264;0;3;0;0;0;0;0;0;0;12;12;24;150;138;288
De 25 a 29 anys;135;117;249;15;33;48;0;0;0;3;0;0;9;15;24;159;165;324
De 30 a 34 anys;144;108;252;51;75;126;0;3;3;3;9;9;18;9;27;213;201;417
De 35 a 39 anys;108;81;192;93;138;228;0;0;0;6;24;30;18;24;42;222;267;489
De 40 a 44 anys;99;81;183;150;168;318;3;6;6;18;39;57;15;15;33;288;306;594
De 45 a 49 anys;81;42;126;165;147;312;3;3;6;36;51;81;18;15;36;300;258;561
De 50 a 54 anys;45;30;75;150;153;300;6;9;12;42;27;69;9;12;21;249;225;477
De 55 a 59 anys;21;15;33;141;159;300;0;18;18;24;33;57;9;6;18;192;231;426
De 60 a 64 anys;21;15;39;156;126;282;0;21;21;36;33;66;9;6;12;222;198;423
De 65 a 69 anys;9;9;18;111;99;207;6;24;33;30;18;48;6;6;15;159;156;315
De 70 a 74 anys;6;3;6;102;90;192;12;39;51;9;3;12;6;12;15;129;150;282
De 75 a 79 anys;3;3;9;90;69;156;6;54;60;6;3;9;0;6;6;105;135;240
De 80 a 84 anys;3;0;3;42;21;66;6;48;57;0;0;0;3;3;3;51;75;129
De 85 a 89 anys;3;3;3;27;18;48;9;57;63;0;0;0;0;0;0;39;78;117
De 90 a 94 anys;0;0;0;9;3;12;9;24;33;0;0;0;3;0;0;21;27;48
De 95 a 99 anys;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;0;3
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1575;1326;2901;1299;1302;2601;60;309;366;210;237;447;144;150;294;3285;3324;6606

