﻿Habitatges principals. Per superfície útil i instal·lacions
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170139
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;18;15;37;29;58;95;151;249;165;78;118;36;34;92;63;79;1317
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
No té aigua corrent;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;2;1;7;8;9;18;31;53;26;15;27;5;16;16;6;15;255
Sense aigua calenta central;18;14;30;21;50;78;120;197;139;63;91;31;18;76;57;64;1067
Amb gas per canonades;1;0;3;2;4;12;19;41;9;5;14;3;1;5;1;3;123
Sense gas per canonades;19;15;34;27;55;84;132;209;156;73;104;33;33;87;62;76;1199
Calefacció col·lectiva;0;0;0;0;1;6;13;19;5;1;7;1;2;3;1;1;60
Calefacció individual;0;1;15;9;24;51;72;131;114;60;83;24;25;51;48;59;767
Calefacció aparells mòbils;10;12;17;15;31;34;45;64;39;15;26;5;7;29;11;7;367
Sense calefacció;10;2;5;5;3;5;21;36;7;2;2;6;0;9;3;12;128
Amb línia telefònica;13;15;26;25;52;83;133;228;147;72;111;33;33;79;59;70;1179
Sense línia telefònica;7;0;11;4;7;13;18;22;18;6;7;3;1;13;4;9;143
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;4
Amb refrigeració;0;0;0;0;0;2;7;9;6;2;7;1;1;0;2;6;43
Sense refrigeració;20;15;37;29;59;94;144;241;159;76;111;35;33;92;61;73;1279
Total;20;15;37;29;59;96;151;250;165;78;118;36;34;92;63;79;1322

