﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lliçà d'Amunt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081075&lang=es
;Homes;Dones;Total
03/2024 (p);4230;3605;7835
02/2024;4215;3605;7820
01/2024;4195;3575;7765
12/2023;4175;3570;7745
11/2023;4200;3600;7795
10/2023;4155;3575;7730
09/2023;4160;3520;7680
08/2023;4130;3350;7485
07/2023;4180;3420;7605
06/2023;4170;3485;7655
05/2023;4150;3475;7620
04/2023;4145;3465;7605
03/2023;4125;3490;7615
02/2023;4115;3480;7600
01/2023;4095;3475;7570
12/2022;4100;3460;7565
11/2022;4095;3465;7555
10/2022;4075;3450;7525
09/2022;4045;3410;7455
08/2022;4005;3300;7310
07/2022;4070;3405;7475
06/2022;4030;3395;7425
05/2022;3990;3410;7405
04/2022;4000;3420;7425
03/2022;3995;3415;7410
02/2022;3980;3370;7350
01/2022;3970;3380;7350
12/2021;3993;3332;7325
11/2021;4027;3342;7369
10/2021;4006;3344;7350
09/2021;3993;3286;7279
08/2021;3966;3195;7161
07/2021;4008;3258;7266
06/2021;4000;3228;7228
05/2021;3898;3217;7115
04/2021;3863;3196;7059
03/2021;3843;3180;7023
02/2021;3842;3188;7030
01/2021;3829;3158;6987
12/2020;3820;3128;6948
11/2020;3806;3132;6938
10/2020;3801;3141;6942
09/2020;3784;3100;6884
08/2020;3741;2982;6723
07/2020;3752;2992;6744
06/2020;3741;2992;6733
05/2020;3712;3033;6745
03/2020;3715;3049;6764
12/2019;3810;3085;6895
09/2019;3821;3087;6908
06/2019;3840;3099;6939
03/2019;3776;3106;6882
12/2018;3732;3052;6784
09/2018;3754;3009;6763
06/2018;3798;3000;6798
03/2018;3725;2994;6719
12/2017;3665;2921;6586
09/2017;3602;2880;6482
06/2017;3666;2843;6509
03/2017;3598;2828;6426
12/2016;3513;2791;6304
09/2016;3507;2755;6262
06/2016;3537;2734;6271
03/2016;3457;2708;6165
12/2015;3409;2664;6073
09/2015;3406;2646;6052
06/2015;3456;2633;6089
03/2015;3344;2593;5937
12/2014;3240;2547;5787
09/2014;3260;2494;5754
06/2014;3275;2515;5790
03/2014;3207;2482;5689
12/2013;3137;2459;5596
09/2013;3161;2412;5573
06/2013;3216;2401;5617
03/2013;3154;2427;5581
12/2012;3165;2423;5588
09/2012;3211;2510;5721
06/2012;3258;2527;5785
03/2012;3254;2598;5852

