﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081141&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;700;9;710
De 5 a 9 anys;0;3;0;0;0;504;10;517
De 10 a 14 anys;0;1;0;0;0;485;10;496
De 15 a 19 anys;5;12;17;4;0;541;21;600
De 20 a 24 anys;22;22;139;61;9;523;31;807
De 25 a 29 anys;52;25;527;255;23;315;48;1245
De 30 a 34 anys;58;18;267;674;50;89;27;1183
De 35 a 39 anys;26;16;90;664;67;46;13;922
De 40 a 44 anys;21;10;39;561;63;26;13;733
De 45 a 49 anys;19;12;45;465;70;12;11;634
De 50 a 54 anys;16;8;116;388;58;12;9;607
De 55 a 59 anys;25;9;190;298;42;4;14;582
De 60 a 64 anys;42;12;198;137;42;3;12;446
De 65 a 69 anys;75;16;260;110;41;2;19;523
De 70 a 74 anys;100;18;209;46;35;1;29;438
De 75 a 79 anys;96;26;126;22;23;0;59;352
De 80 a 84 anys;63;19;46;9;20;0;49;206
De 85 anys i més;42;21;14;1;18;0;89;185
Total;662;249;2283;3695;561;3263;473;11186

