﻿Population. By marital status, nationality, sex and five-year age group
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170792&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;19521;18966;38490;14673;14823;29499;732;4089;4821;2688;3714;6405;1041;900;1941;38655;42495;81153
Less than 15 years;6645;6231;12876;0;0;0;0;0;0;0;0;0;0;0;0;6645;6231;12876
From 15 to 19 years;2415;2409;4821;0;3;3;0;0;0;0;0;0;0;0;0;2415;2409;4824
From 20 to 24 years;2148;2145;4293;15;54;66;0;0;0;3;6;9;0;0;0;2169;2202;4371
From 25 to 29 years;2013;1896;3909;102;183;282;0;0;0;15;21;33;0;0;0;2130;2100;4230
From 30 to 34 years;1443;1407;2844;378;612;987;0;6;6;30;57;87;189;135;324;2040;2208;4248
From 35 to 39 years;1209;1116;2325;870;1077;1944;3;9;12;102;168;270;198;132;333;2382;2505;4884
From 40 to 44 years;1236;1104;2337;1506;1635;3141;3;24;27;249;393;642;174;150;327;3168;3306;6474
From 45 to 49 years;858;849;1707;1674;1782;3459;12;45;57;423;633;1053;147;114;264;3120;3423;6540
From 50 to 54 years;558;555;1110;1731;1788;3522;30;81;111;489;591;1077;111;99;213;2919;3114;6030
From 55 to 59 years;390;354;744;1731;1776;3507;39;141;183;450;585;1038;105;99;204;2718;2958;5679
From 60 to 64 years;228;306;537;1662;1695;3354;63;243;309;378;486;864;24;36;63;2355;2769;5127
From 65 to 69 years;141;171;309;1536;1530;3069;66;342;405;237;384;624;27;30;54;2007;2451;4461
From 70 to 74 years;99;147;243;1359;1233;2592;84;447;531;159;234;396;15;33;48;1716;2094;3813
From 75 to 79 years;54;102;156;1011;756;1770;84;627;711;93;99;195;12;18;30;1254;1602;2859
From 80 to 84 years;42;57;102;567;420;984;108;657;768;39;36;75;15;21;36;774;1191;1968
85 years and over;45;126;168;534;288;822;243;1470;1710;15;21;36;9;27;36;843;1932;2778
Foreigner;4539;4107;8646;3069;3198;6270;24;177;201;294;438;732;2349;2301;4647;10272;10221;20493
Less than 15 years;1647;1530;3180;0;0;0;0;0;0;0;0;0;0;0;0;1650;1530;3180
From 15 to 19 years;444;324;765;0;6;3;0;0;0;0;3;0;219;168;387;666;498;1161
From 20 to 24 years;570;429;999;39;87;123;0;0;0;3;0;3;375;372;750;987;888;1872
From 25 to 29 years;510;456;966;189;303;489;0;0;0;6;12;21;510;447;957;1218;1218;2436
From 30 to 34 years;405;390;798;342;510;849;0;6;6;33;39;72;405;315;720;1188;1257;2445
From 35 to 39 years;285;318;603;519;609;1128;0;3;6;42;48;90;285;231;513;1128;1209;2340
From 40 to 44 years;270;249;516;597;546;1143;3;9;15;57;93;150;204;198;405;1131;1095;2226
From 45 to 49 years;186;168;354;489;411;897;3;12;12;42;84;129;102;141;246;822;816;1638
From 50 to 54 years;114;93;210;369;282;654;6;15;18;45;45;90;69;105;177;606;540;1146
From 55 to 59 years;51;63;114;219;189;408;0;21;21;27;48;75;60;84;144;357;405;762
From 60 to 64 years;33;48;84;153;135;285;3;27;27;18;30;48;48;78;123;252;315;567
From 65 to 69 years;9;24;33;78;66;147;0;27;24;9;15;24;30;60;90;126;195;321
From 70 to 74 years;6;12;15;42;33;72;0;27;30;3;12;12;18;39;57;66;123;186
From 75 to 79 years;0;6;9;21;9;33;0;12;9;6;6;12;15;27;45;45;60;105
From 80 to 84 years;0;0;3;12;12;24;3;9;12;0;0;3;3;18;27;21;45;66
85 years and over;0;3;3;6;3;9;3;15;15;0;0;0;3;9;9;12;27;39
Total;24060;23076;47136;17745;18024;35766;756;4266;5025;2985;4155;7137;3387;3201;6585;48930;52719;101649
Less than 15 years;8295;7764;16056;0;0;0;0;0;0;0;0;0;0;0;0;8295;7764;16056
From 15 to 19 years;2859;2730;5589;0;6;6;0;0;0;3;0;3;219;168;387;3081;2907;5985
From 20 to 24 years;2718;2574;5292;54;138;189;0;0;0;6;6;15;378;372;750;3153;3093;6243
From 25 to 29 years;2526;2349;4875;291;483;774;0;0;3;21;36;54;507;447;957;3348;3318;6666
From 30 to 34 years;1848;1794;3642;720;1119;1836;3;6;12;63;96;159;597;447;1047;3231;3465;6696
From 35 to 39 years;1494;1434;2928;1386;1686;3075;3;12;12;147;216;363;483;363;846;3510;3714;7224
From 40 to 44 years;1506;1350;2853;2106;2178;4284;6;36;42;306;486;792;381;348;732;4299;4398;8700
From 45 to 49 years;1047;1014;2064;2163;2193;4356;12;57;72;465;717;1182;249;258;507;3942;4239;8178
From 50 to 54 years;672;648;1320;2103;2073;4173;36;96;129;534;633;1170;183;207;390;3522;3657;7179
From 55 to 59 years;441;417;858;1950;1965;3915;39;162;201;480;636;1113;168;183;348;3075;3360;6438
From 60 to 64 years;261;357;618;1812;1830;3642;66;267;336;396;516;909;72;114;189;2607;3081;5694
From 65 to 69 years;153;195;345;1617;1599;3213;66;366;432;246;402;648;57;87;144;2136;2646;4779
From 70 to 74 years;102;156;258;1401;1266;2664;84;474;558;162;249;411;36;75;108;1785;2217;3999
From 75 to 79 years;54;108;162;1035;768;1803;81;639;720;102;102;207;24;48;75;1299;1665;2964
From 80 to 84 years;45;60;102;579;432;1011;111;669;780;39;39;78;18;42;60;795;1236;2031
85 years and over;45;126;171;537;294;831;243;1482;1728;18;21;36;12;36;48;855;1959;2814

