﻿Population at 1 January. By place of birth (autonomous community and abroad)
Garrigues
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:18&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;15092;15159;15138;15227;15314;15485;15656;15839;16002;16119;16226;16343;16480;16629;16712;16746;16793;16934;16758;16937;17161;17277;17392
Barcelona;1847;1852;1770;1755;1711;1708;1740;1760;1784;1792;1775;1758;1758;1753;1757;1704;1610;1582;1460;1441;1384;1296;1250
Girona;50;50;46;50;45;51;50;45;44;47;49;46;44;44;44;45;50;50;48;45;49;48;48
Lleida;12724;12784;12870;12966;13104;13261;13394;13549;13696;13806;13943;14064;14212;14364;14455;14547;14689;14852;14784;14983;15257;15455;15607
Tarragona;471;473;452;456;454;465;472;485;478;474;459;475;466;468;456;450;444;450;466;468;471;478;487
Rest of Spain;1088;1102;1135;1152;1171;1194;1219;1274;1293;1343;1371;1382;1388;1399;1414;1417;1395;1379;1357;1361;1399;1402;1381
Andalucía;492;503;525;534;555;569;582;605;621;642;654;671;670;679;681;681;681;681;671;674;698;694;682
Aragón;147;144;150;153;156;158;165;175;180;185;191;193;196;194;193;188;187;193;191;192;197;199;198
Principado de Asturias;17;17;16;16;15;17;16;15;14;13;13;13;15;16;16;16;15;14;14;14;18;18;16
Illes Balears;27;23;24;26;23;26;29;30;22;22;20;21;21;22;24;26;22;17;15;16;19;18;25
Canarias;8;7;5;4;4;7;4;4;4;5;4;3;7;4;5;5;5;4;3;4;3;5;4
Cantabria;7;8;9;9;9;11;11;11;7;8;9;7;7;7;7;6;7;8;7;6;7;6;5
Castilla - La Mancha;48;51;53;51;55;54;56;57;59;66;71;66;66;72;77;72;69;67;64;64;67;68;67
Castilla y León;94;97;100;103;97;91;92;102;104;108;108;107;107;110;111;112;108;108;106;102;105;103;104
Comunitat Valenciana;55;58;61;65;58;56;58;60;56;58;58;60;58;59;63;62;62;57;52;55;53;56;50
Extremadura;71;75;76;75;79;80;81;85;84;87;87;89;92;90;91;102;99;92;90;90;89;89;85
Galicia;23;20;24;26;27;31;33;34;36;37;37;38;36;37;37;35;32;30;32;29;29;31;29
Comunidad de Madrid;45;49;44;43;45;44;42;45;49;50;51;48;48;48;49;50;48;47;47;45;43;44;45
Región de Murcia;23;20;20;20;21;22;23;24;28;30;30;32;31;31;30;32;31;30;32;34;36;35;35
Comunidad Foral de Navarra;3;5;5;3;6;5;4;4;5;7;7;7;7;7;7;8;7;9;10;11;11;10;9
País Vasco;18;16;15;14;12;14;14;12;14;16;17;15;15;13;12;11;13;15;16;18;16;17;18
La Rioja;5;4;5;5;6;5;5;6;5;5;6;5;5;5;6;6;5;3;3;4;5;7;8
Ceuta y Melilla;5;5;3;5;3;4;4;5;5;4;8;7;7;5;5;5;4;4;4;3;3;2;1
Foreign;2831;2749;2600;2454;2286;2296;2215;2229;2467;2596;2615;2581;2545;2451;2224;1816;1844;1661;1095;1017;872;676;496
Total;19011;19010;18873;18833;18771;18975;19090;19342;19762;20058;20212;20306;20413;20479;20350;19979;20032;19974;19210;19315;19432;19355;19269

