﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:10&lang=es
;2009
      Total;
 explot.;984
 jornades;333943
 UTA;1335
     Mà d'obra familiar;
 total;
  explot.;757
 nombre persones;1472
  jornades;133053
  UTA;500
 titular;
 nombre persones;757
  jornades;90032
  UTA;317
 altres familiars;
  explot.;465
 nombre persones;715
  jornades;43021
  UTA;182
       Mà d'obra assalariada;
 total;
  explot.;353
  jornades;196244
  UTA;815
 fixa;
  explot.;318
 nombre persones;719
  jornades;134239
  UTA;544
 eventual;
  explot.;107
  jornades;62005
  UTA;272
            Mà d'obra no ocupada directament pel titular;
 explot.;152
 jornades;4646
 UTA;20

