﻿Titulars persona física per edat i sexe
Castellfollit de la Roca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170464&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;..;1
 homes;..;0
 dones;..;1
 titulars caps explotació;;
 total;..;1
 homes;..;0
 dones;..;1
     Menys de 25 anys;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0
       De 25 a 29 anys;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0
         De 30 a 34 anys;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0
           De 35 a 39 anys;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0
             De 40 a 44 anys;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0
               De 45 a 49 anys;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0
                 De 50 a 54 anys;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0
                   De 55 a 59 anys;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0
                     De 60 a 64 anys;;
 titulars;;
  homes;..;0
 dones;..;1
 titulars caps explotació;;
      homes;..;0
    dones;..;1
                       De 65 anys i més;;
 titulars;;
  homes;..;0
 dones;..;0
 titulars caps explotació;;
      homes;..;0
    dones;..;0

