﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Manlleu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081120&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;12488;12411;11725;11349;9056;77
Després de 1990;379;206;91;82;41;173
De 1990 a 1986;381;278;124;125;73;103
De 1985 a 1981;112;98;64;69;36;14
De 1980 a 1976;310;282;155;167;81;28
De 1975 a 1971;557;471;230;251;115;86
De 1970 a 1966;686;592;314;341;130;94
De 1965 a 1961;619;546;277;274;112;73
De 1960 a 1951;756;699;368;329;108;57
De 1950 a 1941;310;286;165;151;58;24
De 1940 a 1931;70;67;42;39;13;3
De 1930 a 1921;23;21;17;15;7;2
Abans de 1921;11;9;5;6;2;2
Total;16702;15966;13577;13198;9832;736

