﻿Bovins
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251581
;1999;1989
     Total bovins;;
 explot.;4;6
 caps;1070;231
     Vaques;;
 total;;
 explot.;2;4
 caps;350;164
 de llet;;
 explot.;2;3
 caps;240;64
 altres;;
 explot.;2;1
 caps;110;100
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;20
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;100;30
 mascles;;
 explot.;1;1
 caps;100;30
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;2
 caps;620;17
 mascles;;
 explot.;2;1
 caps;620;7
 femelles;;
 explot.;0;1
 caps;0;10

