﻿Parcel·lació
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171334
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;30;104;172
 superfície total;999;3474;3559
 nombre parcel·les;107;320;403
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;38;54
 superfície total;323;1146;1419
 nombre parcel·les;7;38;54
 2 a 3 parcel·les;;;
  explot.;13;41;93
 superfície total;388;535;1810
 nombre parcel·les;31;104;209
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;11;18
 superfície total;50;516;109
 nombre parcel·les;17;45;75
 6 a 14 parcel·les;;;
  explot.;6;13;6
 superfície total;239;1275;77
 nombre parcel·les;52;118;38
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;1
 superfície total;0;2;145
 nombre parcel·les;0;15;27
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

