﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Perpètua de Mogoda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082606
;Homes;Dones;Total
De 0 a 4 anys;521;490;1011
De 5 a 9 anys;666;692;1358
De 10 a 14 anys;937;818;1755
De 15 a 19 anys;941;823;1764
De 20 a 24 anys;770;684;1454
De 25 a 29 anys;680;615;1295
De 30 a 34 anys;671;633;1304
De 35 a 39 anys;765;730;1495
De 40 a 44 anys;1040;1062;2102
De 45 a 49 anys;1320;1319;2639
De 50 a 54 anys;1186;1075;2261
De 55 a 59 anys;924;875;1799
De 60 a 64 anys;690;757;1447
De 65 a 69 anys;642;666;1308
De 70 a 74 anys;494;587;1081
De 75 a 79 anys;380;424;804
De 80 a 84 anys;222;296;518
De 85 a 89 anys;131;228;359
De 90 a 94 anys;30;109;139
De 95 a 99 anys;8;27;35
100 anys o més;0;2;2
Total;13018;12912;25930

