﻿Población. Por sexo y edad quinquenal
Bellmunt d'Urgell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250498&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;2;8
De 5 a 9 años;2;4;6
De 10 a 14 años;6;3;9
De 15 a 19 años;3;3;6
De 20 a 24 años;7;4;11
De 25 a 29 años;4;5;9
De 30 a 34 años;3;4;7
De 35 a 39 años;11;4;15
De 40 a 44 años;3;8;11
De 45 a 49 años;5;6;11
De 50 a 54 años;10;3;13
De 55 a 59 años;5;4;9
De 60 a 64 años;8;8;16
De 65 a 69 años;9;5;14
De 70 a 74 años;3;4;7
De 75 a 79 años;5;6;11
De 80 a 84 años;3;3;6
De 85 a 89 años;0;5;5
De 90 a 94 años;1;1;2
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;94;83;177

