﻿Aprofitament de la SAU
Castellví de Rosanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080667&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;34
  ha;138;126
 secà;;
 explot.;22;28
 ha;125;98
 regadiu;;
 explot.;11;18
 ha;13;28
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;16
 ha;17;26
 secà;;
 explot.;3;4
 ha;10;18
 regadiu;;
 explot.;9;12
 ha;7;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;20;23
 ha;64;60
 secà;;
 explot.;19;18
 ha;58;40
 regadiu;;
 explot.;3;11
 ha;6;20
 oliverar;;
 total;;
 explot.;11;4
 ha;10;5
 secà;;
 explot.;11;4
 ha;10;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;14;15
 ha;45;36
 secà;;
 explot.;14;15
 ha;45;36
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

