﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vinyols i els Arcs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431785&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;4;4;1;0;0;2;3;0;16
dones;0;0;5;2;4;1;0;0;1;0;0;13
total;0;1;6;6;8;2;0;0;3;3;0;29
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;3;2;0;1;0;1;9
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;1;1;1;3;3;0;1;0;1;11
Seveis administratius;;;;;;;;;;;;
homes;0;4;1;1;1;1;2;0;2;0;0;12
dones;1;8;4;4;1;1;2;0;0;0;0;21
total;1;12;5;5;2;2;4;0;2;0;0;33
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;3;1;5;1;0;0;0;0;13
dones;0;2;1;0;2;2;1;2;1;1;0;12
total;0;3;3;3;3;7;2;2;1;1;0;25
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;2;1;0;1;2;0;1;0;0;9
dones;1;1;1;2;0;0;0;1;1;1;0;8
total;1;3;3;3;0;1;2;1;2;1;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;7;10;3;9;9;7;9;14;0;73
dones;0;2;1;4;3;6;5;9;10;12;1;53
total;0;7;8;14;6;15;14;16;19;26;1;126
Treballadors industrials;;;;;;;;;;;;
homes;8;13;10;11;11;9;7;4;6;1;0;80
dones;1;1;0;1;0;1;0;0;0;0;0;4
total;9;14;10;12;11;10;7;4;6;1;0;84
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;26;24;30;21;29;23;11;21;18;1;212
dones;3;14;12;14;10;11;9;12;13;14;1;113
total;11;40;36;44;31;40;32;23;34;32;2;325

