﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430056
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;43;54;64;209;370
06/2020;43;54;65;210;372
03/2020;43;54;63;209;369
12/2019;44;54;63;212;373
09/2019;45;54;62;216;377
06/2019;46;53;61;225;385
03/2019;45;52;61;219;377
12/2018;43;51;60;215;369
09/2018;43;50;57;206;356
06/2018;44;48;59;215;366
03/2018;44;49;57;211;361
12/2017;43;49;56;219;367
09/2017;45;49;56;224;374
06/2017;45;51;58;233;387
03/2017;44;51;56;242;393
12/2016;43;52;54;241;390
09/2016;43;52;57;246;398
06/2016;46;50;60;244;400
03/2016;44;48;58;248;398
12/2015;45;49;55;241;390
09/2015;47;49;55;234;385
06/2015;47;48;54;243;392
03/2015;45;46;55;242;388
12/2014;44;47;57;245;393
09/2014;46;45;60;231;382
06/2014;45;46;62;231;384
03/2014;45;44;65;233;387
12/2013;45;47;61;236;389
09/2013;48;45;56;231;380
06/2013;50;44;61;227;382
03/2013;49;43;59;227;378
12/2012;51;44;64;237;396
09/2012;53;45;64;232;394
06/2012;54;46;66;245;411
03/2012;54;47;63;245;409
12/2011;55;48;63;246;412
09/2011;57;46;69;243;415
06/2011;59;46;72;240;417
03/2011;61;46;73;248;428
12/2010;61;48;73;250;432
09/2010;61;50;81;250;442
06/2010;62;51;85;256;454
03/2010;65;55;83;256;459
12/2009;67;55;82;251;455
09/2009;69;56;83;249;457
06/2009;70;56;81;245;452
03/2009;72;57;83;248;460
12/2008;72;55;89;249;465
09/2008;71;52;92;250;465
06/2008;70;52;97;249;468
03/2008;74;52;99;244;469

