﻿Impost de béns immobles de naturalesa rústica (IBI)
Campins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080399&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;149;272;1769;1826;12
2021;2005;2001;148;272;1768;1838;12
2020;2005;2001;148;272;1770;1838;12
2019;2005;2001;139;129;837;928;6
2018;2005;2001;136;147;955;1081;7
2017;2005;2001;135;145;942;1074;7
2016;2005;2001;136;145;943;1067;7
2015;2005;2001;134;145;944;1082;7
2014;2005;2001;134;144;937;1075;7
2013;2005;2001;132;140;913;1061;7
2012;2005;2001;132;129;837;977;6
2011;2005;2001;132;130;843;985;6
2010;2005;2001;131;129;841;985;6
2009;2005;2001;131;128;833;977;6
2008;2005;2001;131;126;817;962;6
2007;2005;2001;128;123;797;961;6
2006;2005;1998;136;120;782;882;6

