﻿Dedicació a l'explotació de la mà d'obra familiar
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431573&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;68;75
 altres activitats lucratives;;
 principal;15;30
 secundària;4;7
      Dedicació del cònjuge;;
   sols a l'explotació;19;26
 altres activitats lucratives;;
 principal;9;3
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;12
 persones;20;12
 altres activitats lucratives;;
 principal;;
 explot.;20;9
 persones;31;13
 secundària;;
 explot.;1;2
 persones;1;2

