﻿Nuclis monoparentals. Per professió i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9115&lang=es
Professió;Pares;Mares;Total
Directors i gerents;4130;5960;10091
Tècnics científics;5921;21996;27917
Tècnics de suport;7302;17518;24819
Empleats administratius;4122;31987;36110
Treballadors serveis;5925;44536;50462
Treballadors qualificats primari;1146;896;2042
Artesans i treballadors qualificats indústria;11319;7403;18722
Instal·ladors i muntadors;5783;6070;11854
Ocupacions elementals;4923;29139;34062
Ocupacions militars;..;..;126
Total;50645;165559;216203

