﻿Població ocupada. Per situació professional, sexe i edat
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080312
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;1;0;1;0;0;0;0;0;0;22;14;36;16;6;22;0;0;0;41;21;62
De 20 a 24 anys;1;2;3;3;3;6;0;0;0;0;0;0;61;39;100;23;8;31;0;0;0;88;52;140
De 25 a 29 anys;10;2;12;6;1;7;2;0;2;0;0;0;93;60;153;24;16;40;0;0;0;135;79;214
De 30 a 34 anys;7;3;10;13;2;15;0;0;0;0;1;1;62;56;118;12;12;24;0;0;0;94;74;168
De 35 a 39 anys;5;3;8;14;5;19;0;0;0;0;0;0;76;46;122;10;4;14;0;0;0;105;58;163
De 40 a 44 anys;15;7;22;12;13;25;0;0;0;0;0;0;57;53;110;8;7;15;0;0;0;92;80;172
De 45 a 49 anys;9;6;15;16;10;26;0;0;0;0;0;0;67;30;97;5;8;13;0;0;0;97;54;151
De 50 a 54 anys;10;6;16;10;7;17;0;0;0;0;0;0;53;22;75;5;6;11;0;0;0;78;41;119
De 55 a 59 anys;7;2;9;19;6;25;0;0;0;0;0;0;49;16;65;1;3;4;0;0;0;76;27;103
De 60 a 64 anys;4;3;7;5;8;13;0;0;0;0;0;0;25;6;31;1;1;2;0;0;0;35;18;53
65 anys o més;0;2;2;2;0;2;0;0;0;0;0;0;9;7;16;1;3;4;0;0;0;12;12;24
Total;70;37;107;101;55;156;2;0;2;0;1;1;574;349;923;106;74;180;0;0;0;853;516;1369

