﻿Eleccions municipals. Dades generals
Ordis
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171156
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;288;208;168;24;16;72,2;27,8
2015;284;211;198;11;2;74,3;25,7
2011;284;221;201;16;4;77,8;22,2
2007;288;241;233;8;0;83,7;16,3
2003;294;255;249;2;4;86,7;13,3
1999;267;235;231;4;0;88,0;12,0
1995;248;210;202;6;2;84,7;15,3
1991;227;210;204;6;0;92,5;7,5
1987;231;199;196;3;0;86,2;13,9
1983;225;131;125;1;5;58,2;41,8
1979;228;205;205;0;0;89,9;10,1

