﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081555&lang=en
;1999;1989
      Total;;
 explot.;94;195
 UTA;221;245
     Mà d'obra familiar;;
 total;;
  explot.;77;190
 nombre persones;140;309
  UTA;94;179
 titular;;
 nombre persones;77;190
  UTA;59;110
 cònjuge;;
 nombre persones;29;55
 altres familiars;;
  UTA;17;28
   explot.;28;52
 nombre persones;34;64
  UTA;18;41
       Mà d'obra assalariada;;
 total;;
  explot.;46;62
   UTA;127;66
 fixa;;
  explot.;26;35
 nombre persones;88;58
  UTA;83;48
 eventual;;
  explot.;36;42
   UTA;43;18

