﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cubells
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250791&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;76704;913;733;796;967
2021;68056;801;649;690;854
2020;64927;755;631;684;843
2019;70164;739;625;677;820
2018;66396;706;614;657;775
2017;64396;685;593;638;787
2016;65208;686;598;636;785
2014;65395;674;595;622;755
2013;62807;661;587;610;730
2012;64785;654;575;598;692
2011;65319;653;575;590;678

