﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080517&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;67;2924;859;4821;8671
Catalunya;45;2143;597;3771;6556
Barcelona;44;2094;583;3646;6367
Girona;0;11;0;24;35
Lleida;0;26;6;69;101
Tarragona;1;12;8;32;53
Resta de l'Estat;19;672;230;883;1804
Andalusia;13;442;159;492;1106
Aragó;0;37;7;63;107
Astúries;1;4;0;3;8
Balears;0;4;1;7;12
Canàries;0;1;1;2;4
Cantàbria;0;3;0;6;9
Catella-la Manxa;0;41;11;46;98
Catella i Lleó;1;25;8;60;94
Comunitat Valenciana;0;8;2;25;35
Extremadura;3;46;30;77;156
Galícia;1;9;5;24;39
Madrid;0;16;2;27;45
Múrcia;0;26;2;31;59
Navarra;0;2;1;4;7
País Basc;0;6;1;9;16
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;2;0;6;8
Estranger;3;109;32;167;311

