﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Callús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080386
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);125;360;285;200;965
03/2024 (p);125;350;285;200;960
02/2024;130;345;285;200;965
01/2024;125;345;285;195;950
12/2023;130;350;285;195;955
11/2023;130;350;285;190;960
10/2023;125;355;285;190;960
09/2023;130;365;290;185;970
08/2023;130;350;290;175;940
07/2023;130;360;295;185;970
06/2023;135;355;290;185;970
05/2023;140;360;290;185;975
04/2023;145;370;290;180;985
03/2023;145;375;285;185;990
02/2023;130;380;280;190;980
01/2023;135;375;275;190;980
12/2022;135;380;280;190;975
11/2022;140;385;275;190;990
10/2022;135;385;275;185;980
09/2022;135;390;275;180;980
08/2022;130;385;285;175;970
07/2022;135;385;285;175;975
06/2022;135;380;285;175;980
05/2022;130;400;285;175;990
04/2022;140;405;275;175;995
03/2022;140;405;275;175;995
02/2022;125;405;270;175;980
01/2022;120;405;270;170;970
12/2021;115;400;270;170;955
11/2021;125;408;272;169;974
10/2021;132;407;269;167;975
09/2021;125;406;268;166;965
08/2021;111;394;265;164;934
07/2021;117;393;269;167;946
06/2021;115;403;265;168;951
05/2021;113;401;261;168;943
04/2021;119;399;260;164;942
03/2021;112;395;255;165;927
02/2021;112;404;257;167;940
01/2021;113;408;256;168;945
12/2020;106;404;259;164;933
11/2020;114;412;259;165;950
10/2020;115;418;261;172;966
09/2020;108;405;257;171;941
08/2020;94;400;252;161;907
07/2020;96;403;255;158;912
06/2020;93;415;256;160;924
05/2020;102;426;247;164;939
03/2020;105;422;254;160;941
12/2019;122;431;267;152;972
09/2019;125;434;259;154;972
06/2019;122;441;258;148;969
03/2019;128;429;249;149;955
12/2018;127;420;256;138;941
09/2018;134;415;258;139;946
06/2018;145;419;266;139;969
03/2018;120;419;244;132;915
12/2017;109;405;238;128;880
09/2017;110;423;240;121;894
06/2017;133;427;235;122;917
03/2017;132;418;229;122;901
12/2016;127;422;216;124;889
09/2016;104;440;200;128;872
06/2016;123;428;204;119;874
03/2016;121;425;208;110;864
12/2015;117;419;197;113;846
09/2015;117;422;187;113;839
06/2015;128;416;193;114;851
03/2015;125;404;191;113;833
12/2014;118;385;191;110;804
09/2014;122;374;190;104;790
06/2014;134;381;187;100;802
03/2014;113;373;185;95;766
12/2013;111;366;176;95;748
09/2013;103;356;179;101;739
06/2013;108;370;176;98;752
03/2013;104;355;177;97;733
12/2012;119;344;172;96;731
09/2012;115;347;177;93;732
06/2012;136;362;178;88;764
03/2012;129;362;178;94;763

