﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cànoves i Samalús. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080425&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;171;181;133;149;111;124;215;249;244;211;187;171;143;153;107;89;52;44;2733
Hombres;87;82;65;69;75;68;115;135;123;105;94;95;70;83;54;46;22;17;1404
Mujeres;84;99;68;80;36;56;100;114;121;106;93;76;73;70;53;43;30;27;1329
Resto de la Unión Europea;0;4;4;3;3;6;11;6;4;5;8;4;4;0;2;1;0;0;63
Hombres;0;2;3;2;0;3;8;4;1;2;6;2;2;0;1;0;0;0;35
Mujeres;0;2;2;1;3;3;3;2;3;3;2;2;2;0;1;1;0;0;28
Resto de Europa;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
África;0;1;1;2;4;1;3;4;1;4;1;1;0;0;0;0;0;0;22
Hombres;0;1;1;1;2;1;2;3;1;3;1;1;0;0;0;0;0;0;16
Mujeres;0;0;0;1;2;0;1;1;0;1;0;0;0;0;0;0;0;0;6
América del Norte y Central;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;4
Hombres;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3
América del Sur;0;0;1;1;2;6;6;4;0;3;0;1;0;2;0;0;0;0;27
Hombres;0;0;1;0;1;2;2;2;0;2;0;0;0;1;0;0;0;0;12
Mujeres;0;0;0;1;1;4;4;2;0;1;0;1;0;1;0;0;0;0;15
Asia y Oceanía;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;171;186;140;156;120;138;236;264;250;224;196;177;147;155;109;90;52;44;2852
Hombres;87;85;71;72;78;74;127;144;125;112;101;98;72;84;55;46;22;17;1468
Mujeres;84;101;70;84;42;64;109;120;125;112;95;79;75;71;54;44;30;27;1384

