﻿Habitatges principals segons instal·lacions i serveis (III)
Lliçà de Vall
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081081
;1991
    Telèfon;
 sí;823
 no;116
     Calefacció;
 aparells col·lectiva;54
 aparells aparells individual;427
 aparells aparells aparells mòbils o fixos;337
 aparells aparells aparells aparells total;818
 aparells aparells aparells aparells aparells no;121
        Refrigeració;
 sí;171
 no;768

