﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431423&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;265;35;365;715
02/2024;45;260;35;355;700
01/2024;45;260;35;355;700
12/2023;45;260;35;340;685
11/2023;45;265;35;350;695
10/2023;45;270;35;350;700
09/2023;45;270;35;335;690
08/2023;40;260;35;350;685
07/2023;45;255;40;365;705
06/2023;50;250;40;355;695
05/2023;50;255;35;355;690
04/2023;50;260;35;370;710
03/2023;50;255;35;365;705
02/2023;50;260;35;350;700
01/2023;50;260;40;345;695
12/2022;50;260;40;335;680
11/2022;45;260;40;350;690
10/2022;45;255;40;345;685
09/2022;45;255;40;340;680
08/2022;45;255;40;350;690
07/2022;45;255;40;360;700
06/2022;45;255;40;355;700
05/2022;50;255;40;330;675
04/2022;45;260;35;330;670
03/2022;45;255;40;330;670
02/2022;45;255;40;325;665
01/2022;45;250;40;335;670
12/2021;49;258;39;328;674
11/2021;50;258;38;344;690
10/2021;52;260;40;344;696
09/2021;55;264;41;343;703
08/2021;52;255;41;342;690
07/2021;53;253;41;358;705
06/2021;54;254;40;343;691
05/2021;57;251;37;327;672
04/2021;56;252;34;315;657
03/2021;55;259;35;308;657
02/2021;57;257;34;304;652
01/2021;56;252;35;317;660
12/2020;53;254;36;308;651
11/2020;48;255;36;316;655
10/2020;50;260;36;312;658
09/2020;52;259;36;307;654
08/2020;49;258;33;304;644
07/2020;51;248;33;305;637
06/2020;49;248;33;284;614
05/2020;50;249;33;293;625
03/2020;48;252;31;294;625
12/2019;55;266;32;310;663
09/2019;56;273;29;321;679
06/2019;59;269;33;322;683
03/2019;57;271;30;317;675
12/2018;59;264;30;296;649
09/2018;60;277;33;308;678
06/2018;59;274;36;314;683
03/2018;57;269;33;304;663
12/2017;58;262;29;283;632
09/2017;59;263;32;313;667
06/2017;60;265;36;313;674
03/2017;58;264;35;306;663
12/2016;58;256;36;281;631
09/2016;64;263;35;297;659
06/2016;62;258;36;303;659
03/2016;59;252;33;296;640
12/2015;59;249;33;286;627
09/2015;55;260;36;294;645
06/2015;62;251;34;304;651
03/2015;59;256;33;277;625
12/2014;56;253;34;267;610
09/2014;73;253;34;283;643
06/2014;62;254;37;289;642
03/2014;59;253;37;253;602
12/2013;60;252;36;251;599
09/2013;70;260;41;260;631
06/2013;65;253;38;272;628
03/2013;55;261;39;248;603
12/2012;56;261;39;261;617
09/2012;63;277;42;271;653
06/2012;67;274;39;289;669
03/2012;63;273;38;286;660

