﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Priorat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:29&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;7;6;13;0;0;0;0;0;0;8;7;15
De 5 a 9 anys;1;2;3;0;0;0;5;5;10;0;0;0;0;0;0;6;7;13
De 10 a 14 anys;4;1;5;0;0;0;5;4;9;1;1;2;0;0;0;10;6;16
De 15 a 19 anys;1;3;4;0;0;0;7;6;13;0;0;0;0;0;0;8;9;17
De 20 a 24 anys;1;3;4;0;0;0;11;10;21;0;1;1;0;0;0;12;14;26
De 25 a 29 anys;3;0;3;0;0;0;8;9;17;2;1;3;0;0;0;13;10;23
De 30 a 34 anys;4;4;8;0;0;0;10;7;17;2;3;5;0;0;0;16;14;30
De 35 a 39 anys;2;4;6;0;0;0;5;5;10;1;1;2;0;0;0;8;10;18
De 40 a 44 anys;2;3;5;2;0;2;6;10;16;2;3;5;0;0;0;12;16;28
De 45 a 49 anys;1;6;7;0;0;0;11;4;15;1;1;2;0;0;0;13;11;24
De 50 a 54 anys;3;2;5;0;1;1;7;11;18;0;0;0;0;0;0;10;14;24
De 55 a 59 anys;2;6;8;0;0;0;8;7;15;2;0;2;0;0;0;12;13;25
De 60 a 64 anys;3;2;5;0;1;1;13;11;24;2;1;3;0;0;0;18;15;33
De 65 a 69 anys;3;5;8;0;0;0;9;15;24;1;2;3;0;0;0;13;22;35
De 70 a 74 anys;3;6;9;1;1;2;3;10;13;1;0;1;0;0;0;8;17;25
De 75 a 79 anys;7;1;8;0;0;0;7;6;13;2;0;2;0;0;0;16;7;23
De 80 a 84 anys;2;4;6;0;1;1;3;3;6;1;0;1;0;0;0;6;8;14
De 85 anys i més;13;16;29;0;1;1;7;8;15;1;0;1;0;0;0;21;25;46
Total;56;69;125;3;5;8;132;137;269;19;14;33;0;0;0;210;225;435

