﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Almatret
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250208&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;252;231;21;20;30;302
2021;257;238;19;24;29;310
2020;255;234;21;22;28;305
2019;260;240;20;21;26;307
2018;265;246;19;20;29;314
2017;268;250;18;20;31;319
2016;277;258;19;21;29;327
2015;286;261;25;21;19;326
2014;292;267;25;22;19;333
2013;305;280;25;23;20;348
2012;312;290;22;23;19;354
2011;333;309;24;26;19;378
2010;350;323;27;29;20;399
2009;356;330;26;27;14;397
2008;376;343;33;28;11;415
2007;388;357;31;28;8;424
2006;401;367;34;30;12;443
2005;410;379;31;28;12;450
2004;420;393;27;23;9;452
2003;427;399;28;24;10;461
2002;433;406;27;24;11;468
2001;435;409;26;29;9;473
2000;445;415;30;29;10;484

