﻿Despesa total anual per grans grups de despesa. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2015
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2375&t=201800&lang=es
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;208,7;36,1;599,8;33,5;878,2;331,3;1209,5
De 501 a 999 euros;1321,7;311,5;3275,9;257,4;5166,5;2480,0;7646,5
De 1.000 a 1.499 euros;2221,3;711,7;5074,1;481,5;8488,6;5582,6;14071,1
De 1.500 a 1.999;2289,8;738,8;4734,8;610,7;8374,0;6730,3;15104,3
De 2.000 a 2.499 euros;2112,5;739,1;4249,3;604,4;7705,2;6590,8;14296,1
De 2.500 a 2.999 euros;1453,7;567,5;2927,7;395,3;5344,2;5052,8;10397,0
De 3.000 a 4.999 euros;2879,9;1238,9;5720,7;911,5;10751,1;10592,6;21343,7
Més de 5.000 euros;541,0;242,1;1422,2;287,3;2492,6;2444,8;4937,4
No consta;..;..;..;..;..;..;..
Total;13028,7;4585,7;28004,6;3581,4;49200,4;39805,2;89005,7

