﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Begues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080207
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;395;180;3155;3755
02/2024;20;395;180;3140;3735
01/2024;20;385;180;3120;3705
12/2023;20;385;180;3155;3740
11/2023;20;385;180;3175;3765
10/2023;20;385;185;3125;3710
09/2023;20;385;185;3120;3710
08/2023;20;385;190;2985;3575
07/2023;20;385;195;3055;3650
06/2023;20;390;195;3095;3700
05/2023;20;395;185;3120;3720
04/2023;20;400;185;3115;3725
03/2023;20;395;185;3090;3695
02/2023;20;400;180;3115;3715
01/2023;20;395;180;3095;3690
12/2022;20;400;175;3080;3680
11/2022;20;400;180;3085;3690
10/2022;20;390;180;3040;3635
09/2022;20;390;175;3030;3615
08/2022;20;390;170;2930;3510
07/2022;20;405;170;3005;3600
06/2022;20;405;175;2990;3590
05/2022;20;405;170;3030;3625
04/2022;20;405;175;3050;3655
03/2022;20;400;180;3010;3605
02/2022;20;405;185;2990;3600
01/2022;20;405;185;2995;3605
12/2021;20;409;186;3019;3634
11/2021;20;406;186;2977;3589
10/2021;21;410;186;2953;3570
09/2021;20;403;185;2866;3474
08/2021;22;398;190;2782;3392
07/2021;23;397;194;2854;3468
06/2021;22;389;194;2863;3468
05/2021;23;382;186;2912;3503
04/2021;21;384;188;2893;3486
03/2021;20;384;186;2888;3478
02/2021;20;386;194;2914;3514
01/2021;19;386;193;2887;3485
12/2020;19;389;186;2891;3485
11/2020;19;382;190;2873;3464
10/2020;19;380;195;2897;3491
09/2020;21;377;189;2853;3440
08/2020;21;377;191;2740;3329
07/2020;22;379;195;2765;3361
06/2020;21;378;190;2772;3361
05/2020;21;374;188;2833;3416
03/2020;20;374;193;2850;3437
12/2019;22;372;196;2924;3514
09/2019;22;373;185;2876;3456
06/2019;22;378;186;2910;3496
03/2019;23;373;189;2946;3531
12/2018;26;374;182;2898;3480
09/2018;23;378;186;2831;3418
06/2018;23;379;189;2858;3449
03/2018;22;366;176;2826;3390
12/2017;24;368;175;2765;3332
09/2017;24;357;175;2684;3240
06/2017;26;350;169;2697;3242
03/2017;28;337;167;2642;3174
12/2016;26;345;159;2654;3184
09/2016;22;351;152;2597;3122
06/2016;22;359;155;2578;3114
03/2016;22;348;152;2593;3115
12/2015;21;336;145;2563;3065
09/2015;19;340;148;2487;2994
06/2015;18;333;155;2496;3002
03/2015;20;336;158;2492;3006
12/2014;18;338;157;2467;2980
09/2014;17;336;157;2433;2943
06/2014;16;338;156;2408;2918
03/2014;18;327;156;2391;2892
12/2013;17;336;151;2359;2863
09/2013;16;345;150;2336;2847
06/2013;16;344;160;2321;2841
03/2013;17;337;164;2347;2865
12/2012;15;340;171;2337;2863
09/2012;14;340;188;2389;2931
06/2012;15;348;201;2378;2942
03/2012;15;339;200;2410;2964

