﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080305&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;640;460;400;249;247;32;214;128;154;3;2527
Catalunya;498;376;345;207;188;18;164;98;78;3;1975
Barcelona;472;358;334;201;177;18;159;96;78;3;1896
Girona;5;6;3;4;3;0;1;0;0;0;22
Lleida;17;6;7;2;6;0;2;1;0;0;41
Tarragona;4;6;1;0;2;0;2;1;0;0;16
Resta de l'Estat;102;52;39;23;29;5;27;18;26;0;321
Andalusia;23;8;13;7;8;2;11;6;11;0;89
Aragó;7;8;6;3;4;0;1;1;3;0;33
Astúries;1;2;2;1;0;0;0;0;0;0;6
Balears;2;3;2;1;2;0;0;0;0;0;10
Canàries;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;1;2;1;1;0;0;0;0;0;0;5
Catella-la Manxa;3;2;1;1;5;0;4;1;3;0;20
Catella i Lleó;16;7;1;2;2;0;0;1;1;0;30
Comunitat Valenciana;6;1;3;3;0;0;1;1;1;0;16
Extremadura;6;4;3;1;1;3;2;1;5;0;26
Galícia;10;5;0;1;3;0;1;3;1;0;24
Madrid;12;3;4;1;3;0;1;0;0;0;24
Múrcia;2;0;2;0;1;0;3;3;0;0;11
Navarra;3;0;0;0;0;0;2;1;0;0;6
País Basc;3;5;1;1;0;0;1;0;0;0;11
La Rioja;2;1;0;0;0;0;0;0;1;0;4
Ceuta / Melilla;5;0;0;0;0;0;0;0;0;0;5
Estranger;40;32;16;19;30;9;23;12;50;0;231

