﻿Bovins
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170353
;1999;1989
     Total bovins;;
 explot.;15;31
 caps;1866;1605
     Vaques;;
 total;;
 explot.;11;24
 caps;371;472
 de llet;;
 explot.;8;22
 caps;353;467
 altres;;
 explot.;3;2
 caps;18;5
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;6
 caps;25;86
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;2;6
 caps;25;86
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;2
 caps;114;35
 mascles;;
 explot.;0;1
 caps;0;15
 femelles;;
 explot.;6;2
 caps;114;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;25
 caps;1356;1012
 mascles;;
 explot.;10;18
 caps;852;744
 femelles;;
 explot.;11;16
 caps;504;268

