﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bellmunt d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250498&lang=es
;2001;1996;1991
Agricultura i ramaderia;30;31;36
Pesca;0;0;0
Indústries extractives;2;0;0
Indústries manufactureres;14;6;19
Electricitat gas i aigua;0;0;0
Construcció;18;14;8
Comerç i reparació;7;3;5
Hostaleria;1;3;3
Transport i comunicacions;1;1;1
Mediació financera;0;0;0
Immob. lloguers i serveis empr.;2;2;0
Adm. pública, defensa i SS;6;4;1
Educació;3;4;2
Sanitat i serveis socials;3;1;3
Altres serveis;2;1;0
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;89;70;78

