﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Pere de Ribes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082310
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;565
Cotxe/furgoneta com a passatger;1083
Autobús/ autocar/ minibús;1089
Metro;..
Moto;149
A peu;2447
Tren;169
Bicicleta;..
Altres mitjans;..
Total;5632
No aplicable;424
No es desplaça;695
Població que estudia resident;6750

