﻿Población. Por año de llegada al municipio
Fígols i Alinyà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259084&lang=es
;2021
2020;18
2019;9
2018;9
2017;15
2016;6
2011-2015;18
2001-2010;48
1991-2000;9
1981-1990;12
Antes de 1981;45
Siempre ha vivido;72
Total;261

